Zeit;Wert
01.06.2011 00:15;-53,38
01.06.2011 00:30;317,43
01.06.2011 00:45;497,52
01.06.2011 01:00;618,57
01.06.2011 01:15;658,84
01.06.2011 01:30;624,66
01.06.2011 01:45;578,54
01.06.2011 02:00;543,63
01.06.2011 02:15;596,61
01.06.2011 02:30;537,94
01.06.2011 02:45;287,84
01.06.2011 03:00;598,21
01.06.2011 03:15;609,39
01.06.2011 03:30;858,14
01.06.2011 03:45;552,45
01.06.2011 04:00;829,92
01.06.2011 04:15;562,05
01.06.2011 04:30;281,95
01.06.2011 04:45;513,38
01.06.2011 05:00;451,45
01.06.2011 05:15;411,47
01.06.2011 05:30;546,61
01.06.2011 05:45;559,52
01.06.2011 06:00;510,41
01.06.2011 06:15;416,17
01.06.2011 06:30;265,39
01.06.2011 06:45;204,84
01.06.2011 07:00;2,29
01.06.2011 07:15;-55,72
01.06.2011 07:30;-123,77
01.06.2011 07:45;-256,16
01.06.2011 08:00;-335,04
01.06.2011 08:15;-499,42
01.06.2011 08:30;-561,49
01.06.2011 08:45;-772,51
01.06.2011 09:00;-888,93
01.06.2011 09:15;-850,83
01.06.2011 09:30;-932,38
01.06.2011 09:45;-834,23
01.06.2011 10:00;-721,75
01.06.2011 10:15;-627,53
01.06.2011 10:30;-614,1
01.06.2011 10:45;-445,95
01.06.2011 11:00;-482,71
01.06.2011 11:15;-487,01
01.06.2011 11:30;-498,77
01.06.2011 11:45;-544,56
01.06.2011 12:00;-429,26
01.06.2011 12:15;-607,78
01.06.2011 12:30;-940,36
01.06.2011 12:45;-428,44
01.06.2011 13:00;-663,52
01.06.2011 13:15;-611,06
01.06.2011 13:30;-395,21
01.06.2011 13:45;-171,64
01.06.2011 14:00;-382,08
01.06.2011 14:15;-46,13
01.06.2011 14:30;-80,55
01.06.2011 14:45;-80,6
01.06.2011 15:00;362,23
01.06.2011 15:15;77,75
01.06.2011 15:30;227,45
01.06.2011 15:45;230,17
01.06.2011 16:00;311,34
01.06.2011 16:15;362,51
01.06.2011 16:30;225,1
01.06.2011 16:45;574,91
01.06.2011 17:00;680,73
01.06.2011 17:15;836,73
01.06.2011 17:30;1.191,01
01.06.2011 17:45;891,82
01.06.2011 18:00;962,43
01.06.2011 18:15;983,48
01.06.2011 18:30;631,16
01.06.2011 18:45;764,59
01.06.2011 19:00;726,61
01.06.2011 19:15;864,65
01.06.2011 19:30;500,36
01.06.2011 19:45;425,94
01.06.2011 20:00;385,23
01.06.2011 20:15;388,99
01.06.2011 20:30;179,26
01.06.2011 20:45;504,64
01.06.2011 21:00;537,17
01.06.2011 21:15;441,52
01.06.2011 21:30;607,25
01.06.2011 21:45;375,43
01.06.2011 22:00;331,27
01.06.2011 22:15;342,16
01.06.2011 22:30;344,67
01.06.2011 22:45;242,85
01.06.2011 23:00;204,83
01.06.2011 23:15;227,98
01.06.2011 23:30;234,97
01.06.2011 23:45;257,75
02.06.2011 00:00;404,68
02.06.2011 00:15;-42,91
02.06.2011 00:30;47,83
02.06.2011 00:45;112,47
02.06.2011 01:00;203,13
02.06.2011 01:15;215,45
02.06.2011 01:30;149,83
02.06.2011 01:45;438,61
02.06.2011 02:00;314,57
02.06.2011 02:15;434,57
02.06.2011 02:30;447,49
02.06.2011 02:45;461,22
02.06.2011 03:00;503,02
02.06.2011 03:15;553,9
02.06.2011 03:30;550
02.06.2011 03:45;542,19
02.06.2011 04:00;557,7
02.06.2011 04:15;541,81
02.06.2011 04:30;518,22
02.06.2011 04:45;538,67
02.06.2011 05:00;480,78
02.06.2011 05:15;392,48
02.06.2011 05:30;530,58
02.06.2011 05:45;531,28
02.06.2011 06:00;581,61
02.06.2011 06:15;599,54
02.06.2011 06:30;594,87
02.06.2011 06:45;637,2
02.06.2011 07:00;664,94
02.06.2011 07:15;684,53
02.06.2011 07:30;699,63
02.06.2011 07:45;655,3
02.06.2011 08:00;638,09
02.06.2011 08:15;522,1
02.06.2011 08:30;360,63
02.06.2011 08:45;234,86
02.06.2011 09:00;112,91
02.06.2011 09:15;-91,54
02.06.2011 09:30;-219,38
02.06.2011 09:45;-331,04
02.06.2011 10:00;-356,66
02.06.2011 10:15;-382,37
02.06.2011 10:30;-474,71
02.06.2011 10:45;-441,57
02.06.2011 11:00;-369,38
02.06.2011 11:15;-660,44
02.06.2011 11:30;-454,62
02.06.2011 11:45;-378,48
02.06.2011 12:00;-528,53
02.06.2011 12:15;-561,76
02.06.2011 12:30;-579,41
02.06.2011 12:45;-790,18
02.06.2011 13:00;-342,72
02.06.2011 13:15;-294,07
02.06.2011 13:30;-192,26
02.06.2011 13:45;257,69
02.06.2011 14:00;141,95
02.06.2011 14:15;313,79
02.06.2011 14:30;395,25
02.06.2011 14:45;215,85
02.06.2011 15:00;593,54
02.06.2011 15:15;687,27
02.06.2011 15:30;1.041,06
02.06.2011 15:45;856
02.06.2011 16:00;877,52
02.06.2011 16:15;910,65
02.06.2011 16:30;799,13
02.06.2011 16:45;1.100,37
02.06.2011 17:00;1.139,16
02.06.2011 17:15;1.454,17
02.06.2011 17:30;1.446,94
02.06.2011 17:45;1.236,58
02.06.2011 18:00;717,24
02.06.2011 18:15;1.252,12
02.06.2011 18:30;1.216,99
02.06.2011 18:45;1.169,98
02.06.2011 19:00;1.056,33
02.06.2011 19:15;1.042,66
02.06.2011 19:30;584,46
02.06.2011 19:45;335,01
02.06.2011 20:00;-80,18
02.06.2011 20:15;188,87
02.06.2011 20:30;101,51
02.06.2011 20:45;474,54
02.06.2011 21:00;321,73
02.06.2011 21:15;441,07
02.06.2011 21:30;310,53
02.06.2011 21:45;462,73
02.06.2011 22:00;397,19
02.06.2011 22:15;148,02
02.06.2011 22:30;286,67
02.06.2011 22:45;515,76
02.06.2011 23:00;433,16
02.06.2011 23:15;141,71
02.06.2011 23:30;-150,69
02.06.2011 23:45;215,8
03.06.2011 00:00;305,63
03.06.2011 00:15;417,75
03.06.2011 00:30;557,9
03.06.2011 00:45;653,43
03.06.2011 01:00;722,36
03.06.2011 01:15;753,4
03.06.2011 01:30;710,39
03.06.2011 01:45;687,85
03.06.2011 02:00;626,58
03.06.2011 02:15;632,99
03.06.2011 02:30;606,08
03.06.2011 02:45;625,2
03.06.2011 03:00;621,94
03.06.2011 03:15;650,71
03.06.2011 03:30;644,24
03.06.2011 03:45;613,72
03.06.2011 04:00;581,24
03.06.2011 04:15;608,67
03.06.2011 04:30;581,92
03.06.2011 04:45;553,21
03.06.2011 05:00;428,36
03.06.2011 05:15;365,15
03.06.2011 05:30;442,6
03.06.2011 05:45;379,24
03.06.2011 06:00;290,13
03.06.2011 06:15;238,23
03.06.2011 06:30;49,04
03.06.2011 06:45;-135,77
03.06.2011 07:00;-300,01
03.06.2011 07:15;-324,59
03.06.2011 07:30;-406,65
03.06.2011 07:45;-547,61
03.06.2011 08:00;-637,72
03.06.2011 08:15;-801,4
03.06.2011 08:30;-887,38
03.06.2011 08:45;-1.095,68
03.06.2011 09:00;-1.002,02
03.06.2011 09:15;-1.007,43
03.06.2011 09:30;-1.025,43
03.06.2011 09:45;-1.279,25
03.06.2011 10:00;-495,27
03.06.2011 10:15;-723,4
03.06.2011 10:30;-654,79
03.06.2011 10:45;-777,18
03.06.2011 11:00;-586,25
03.06.2011 11:15;-836,85
03.06.2011 11:30;-492,13
03.06.2011 11:45;-770,16
03.06.2011 12:00;-843,51
03.06.2011 12:15;-768,17
03.06.2011 12:30;-416,59
03.06.2011 12:45;-620,5
03.06.2011 13:00;-1.095,48
03.06.2011 13:15;-848,96
03.06.2011 13:30;-544,22
03.06.2011 13:45;207,35
03.06.2011 14:00;-360,98
03.06.2011 14:15;-1.005,22
03.06.2011 14:30;82,47
03.06.2011 14:45;230,62
03.06.2011 15:00;-103,48
03.06.2011 15:15;-575,31
03.06.2011 15:30;-297,84
03.06.2011 15:45;198,51
03.06.2011 16:00;571,68
03.06.2011 16:15;153,99
03.06.2011 16:30;-66,36
03.06.2011 16:45;191,67
03.06.2011 17:00;271,89
03.06.2011 17:15;447,48
03.06.2011 17:30;357,1
03.06.2011 17:45;735,36
03.06.2011 18:00;403,86
03.06.2011 18:15;76,57
03.06.2011 18:30;-39,2
03.06.2011 18:45;407,29
03.06.2011 19:00;272,24
03.06.2011 19:15;-152,51
03.06.2011 19:30;-583,6
03.06.2011 19:45;-618,65
03.06.2011 20:00;34,94
03.06.2011 20:15;-9,78
03.06.2011 20:30;-289,4
03.06.2011 20:45;-604,59
03.06.2011 21:00;-379,12
03.06.2011 21:15;516,02
03.06.2011 21:30;-18,23
03.06.2011 21:45;197,6
03.06.2011 22:00;-386,52
03.06.2011 22:15;275,15
03.06.2011 22:30;832,83
03.06.2011 22:45;266,5
03.06.2011 23:00;253,25
03.06.2011 23:15;-90,82
03.06.2011 23:30;123,16
03.06.2011 23:45;836,72
04.06.2011 00:00;380,36
04.06.2011 00:15;334,47
04.06.2011 00:30;-8,02
04.06.2011 00:45;370,2
04.06.2011 01:00;354,26
04.06.2011 01:15;355,84
04.06.2011 01:30;388,18
04.06.2011 01:45;435,58
04.06.2011 02:00;479,1
04.06.2011 02:15;517,77
04.06.2011 02:30;548,83
04.06.2011 02:45;807,16
04.06.2011 03:00;514,45
04.06.2011 03:15;-48,29
04.06.2011 03:30;541,31
04.06.2011 03:45;1.151,11
04.06.2011 04:00;523
04.06.2011 04:15;-76,78
04.06.2011 04:30;550,8
04.06.2011 04:45;1.024,15
04.06.2011 05:00;498,87
04.06.2011 05:15;-274,29
04.06.2011 05:30;458,61
04.06.2011 05:45;470,77
04.06.2011 06:00;748,3
04.06.2011 06:15;472,72
04.06.2011 06:30;380,72
04.06.2011 06:45;376,44
04.06.2011 07:00;256,4
04.06.2011 07:15;252,59
04.06.2011 07:30;158,38
04.06.2011 07:45;90,2
04.06.2011 08:00;-39,65
04.06.2011 08:15;-32,09
04.06.2011 08:30;-151,28
04.06.2011 08:45;-211,03
04.06.2011 09:00;-246,36
04.06.2011 09:15;-367,17
04.06.2011 09:30;-393,89
04.06.2011 09:45;-325,22
04.06.2011 10:00;-486,1
04.06.2011 10:15;-716,37
04.06.2011 10:30;-644,61
04.06.2011 10:45;-347,18
04.06.2011 11:00;-614,24
04.06.2011 11:15;-471,46
04.06.2011 11:30;-419,57
04.06.2011 11:45;-517,18
04.06.2011 12:00;-540,6
04.06.2011 12:15;-618,67
04.06.2011 12:30;-657,66
04.06.2011 12:45;-958,99
04.06.2011 13:00;-872,6
04.06.2011 13:15;-537,57
04.06.2011 13:30;-734,1
04.06.2011 13:45;-1.003,85
04.06.2011 14:00;-741,92
04.06.2011 14:15;-483,45
04.06.2011 14:30;-413,2
04.06.2011 14:45;-550,61
04.06.2011 15:00;-412,12
04.06.2011 15:15;-495,57
04.06.2011 15:30;-716,49
04.06.2011 15:45;-167,64
04.06.2011 16:00;-740,46
04.06.2011 16:15;0,52
04.06.2011 16:30;-65,05
04.06.2011 16:45;134,91
04.06.2011 17:00;-350,31
04.06.2011 17:15;-435,58
04.06.2011 17:30;-137,25
04.06.2011 17:45;-257,69
04.06.2011 18:00;-194,82
04.06.2011 18:15;-230,41
04.06.2011 18:30;-402,82
04.06.2011 18:45;-451,11
04.06.2011 19:00;-554
04.06.2011 19:15;-641,38
04.06.2011 19:30;-707,34
04.06.2011 19:45;-328,74
04.06.2011 20:00;-690,27
04.06.2011 20:15;-886,24
04.06.2011 20:30;-524,04
04.06.2011 20:45;-469,61
04.06.2011 21:00;-344,59
04.06.2011 21:15;-174,75
04.06.2011 21:30;-62,1
04.06.2011 21:45;83,66
04.06.2011 22:00;201,24
04.06.2011 22:15;217,98
04.06.2011 22:30;42,6
04.06.2011 22:45;-33,85
04.06.2011 23:00;55,61
04.06.2011 23:15;27,07
04.06.2011 23:30;-45,75
04.06.2011 23:45;-199,88
05.06.2011 00:00;109,59
05.06.2011 00:15;245,94
05.06.2011 00:30;355,25
05.06.2011 00:45;393,62
05.06.2011 01:00;418,01
05.06.2011 01:15;463,96
05.06.2011 01:30;506,06
05.06.2011 01:45;534,53
05.06.2011 02:00;536,6
05.06.2011 02:15;592,98
05.06.2011 02:30;560,85
05.06.2011 02:45;553,46
05.06.2011 03:00;546,59
05.06.2011 03:15;555,67
05.06.2011 03:30;535,64
05.06.2011 03:45;883,57
05.06.2011 04:00;529,83
05.06.2011 04:15;218,61
05.06.2011 04:30;507,24
05.06.2011 04:45;521,09
05.06.2011 05:00;473,01
05.06.2011 05:15;367,21
05.06.2011 05:30;511,24
05.06.2011 05:45;511,36
05.06.2011 06:00;529,94
05.06.2011 06:15;534,02
05.06.2011 06:30;532,48
05.06.2011 06:45;525,47
05.06.2011 07:00;514,97
05.06.2011 07:15;529,9
05.06.2011 07:30;636,45
05.06.2011 07:45;554,5
05.06.2011 08:00;434,9
05.06.2011 08:15;302,08
05.06.2011 08:30;201,02
05.06.2011 08:45;83,12
05.06.2011 09:00;-155,24
05.06.2011 09:15;-239,52
05.06.2011 09:30;-428,22
05.06.2011 09:45;-438,81
05.06.2011 10:00;-832,17
05.06.2011 10:15;-712,35
05.06.2011 10:30;-473,6
05.06.2011 10:45;-968,07
05.06.2011 11:00;-735,48
05.06.2011 11:15;-763,79
05.06.2011 11:30;-757,19
05.06.2011 11:45;-970,2
05.06.2011 12:00;-959,46
05.06.2011 12:15;-1.093,39
05.06.2011 12:30;-1.030,02
05.06.2011 12:45;-1.115,35
05.06.2011 13:00;-958,4
05.06.2011 13:15;-778,25
05.06.2011 13:30;-396,95
05.06.2011 13:45;-456,28
05.06.2011 14:00;-407,29
05.06.2011 14:15;-300,29
05.06.2011 14:30;18,82
05.06.2011 14:45;-5,68
05.06.2011 15:00;58,21
05.06.2011 15:15;171,87
05.06.2011 15:30;218,67
05.06.2011 15:45;371,8
05.06.2011 16:00;605,28
05.06.2011 16:15;467,26
05.06.2011 16:30;936,35
05.06.2011 16:45;338,49
05.06.2011 17:00;1.125,43
05.06.2011 17:15;842,76
05.06.2011 17:30;593,65
05.06.2011 17:45;901,77
05.06.2011 18:00;873,24
05.06.2011 18:15;822,21
05.06.2011 18:30;891,18
05.06.2011 18:45;675,36
05.06.2011 19:00;599,95
05.06.2011 19:15;317,89
05.06.2011 19:30;197,39
05.06.2011 19:45;209,61
05.06.2011 20:00;81,69
05.06.2011 20:15;491,92
05.06.2011 20:30;257,36
05.06.2011 20:45;150,22
05.06.2011 21:00;591,5
05.06.2011 21:15;638,61
05.06.2011 21:30;566,39
05.06.2011 21:45;691,87
05.06.2011 22:00;599,22
05.06.2011 22:15;646,63
05.06.2011 22:30;390,36
05.06.2011 22:45;215,2
05.06.2011 23:00;155,68
05.06.2011 23:15;185,64
05.06.2011 23:30;163,41
05.06.2011 23:45;199,41
06.06.2011 00:00;598,73
06.06.2011 00:15;216
06.06.2011 00:30;344,27
06.06.2011 00:45;201,89
06.06.2011 01:00;579,49
06.06.2011 01:15;638,68
06.06.2011 01:30;657,7
06.06.2011 01:45;616,71
06.06.2011 02:00;584,73
06.06.2011 02:15;576,12
06.06.2011 02:30;518,54
06.06.2011 02:45;538,29
06.06.2011 03:00;557,25
06.06.2011 03:15;547,74
06.06.2011 03:30;580,61
06.06.2011 03:45;570,23
06.06.2011 04:00;569,08
06.06.2011 04:15;538,75
06.06.2011 04:30;523,21
06.06.2011 04:45;518,81
06.06.2011 05:00;416,17
06.06.2011 05:15;378,31
06.06.2011 05:30;473,84
06.06.2011 05:45;484,11
06.06.2011 06:00;372,92
06.06.2011 06:15;207,37
06.06.2011 06:30;17,72
06.06.2011 06:45;-73,24
06.06.2011 07:00;-204,77
06.06.2011 07:15;-200,65
06.06.2011 07:30;-283,05
06.06.2011 07:45;-366,4
06.06.2011 08:00;-464,58
06.06.2011 08:15;-584,7
06.06.2011 08:30;-713,73
06.06.2011 08:45;-883,31
06.06.2011 09:00;-985,82
06.06.2011 09:15;-1.031,86
06.06.2011 09:30;-985,72
06.06.2011 09:45;-1.208,41
06.06.2011 10:00;-867,6
06.06.2011 10:15;-974,74
06.06.2011 10:30;-921,99
06.06.2011 10:45;-861,82
06.06.2011 11:00;-1.237,33
06.06.2011 11:15;-636,23
06.06.2011 11:30;-637,81
06.06.2011 11:45;-652,69
06.06.2011 12:00;-946,32
06.06.2011 12:15;-623,45
06.06.2011 12:30;-740,44
06.06.2011 12:45;-901,28
06.06.2011 13:00;-425,3
06.06.2011 13:15;-396,02
06.06.2011 13:30;-588,5
06.06.2011 13:45;-725,73
06.06.2011 14:00;-468
06.06.2011 14:15;-398,41
06.06.2011 14:30;-178,84
06.06.2011 14:45;17,28
06.06.2011 15:00;-149,26
06.06.2011 15:15;-70,29
06.06.2011 15:30;8,71
06.06.2011 15:45;135,07
06.06.2011 16:00;349,48
06.06.2011 16:15;590,78
06.06.2011 16:30;734,61
06.06.2011 16:45;1.003,73
06.06.2011 17:00;1.150,32
06.06.2011 17:15;1.713,86
06.06.2011 17:30;1.872,41
06.06.2011 17:45;1.885,82
06.06.2011 18:00;1.755,28
06.06.2011 18:15;1.462,36
06.06.2011 18:30;1.395,80
06.06.2011 18:45;1.193,30
06.06.2011 19:00;1.016,36
06.06.2011 19:15;923,82
06.06.2011 19:30;763,08
06.06.2011 19:45;574,37
06.06.2011 20:00;532,77
06.06.2011 20:15;347,38
06.06.2011 20:30;346,16
06.06.2011 20:45;306,14
06.06.2011 21:00;371,13
06.06.2011 21:15;355,98
06.06.2011 21:30;327,97
06.06.2011 21:45;498,25
06.06.2011 22:00;492
06.06.2011 22:15;502,24
06.06.2011 22:30;333,76
06.06.2011 22:45;208,87
06.06.2011 23:00;122,24
06.06.2011 23:15;71,96
06.06.2011 23:30;93,69
06.06.2011 23:45;404,37
07.06.2011 00:00;212,33
07.06.2011 00:15;75,22
07.06.2011 00:30;242,7
07.06.2011 00:45;470,03
07.06.2011 01:00;569,47
07.06.2011 01:15;613,92
07.06.2011 01:30;601,54
07.06.2011 01:45;575,53
07.06.2011 02:00;554,89
07.06.2011 02:15;859,56
07.06.2011 02:30;523,94
07.06.2011 02:45;238,65
07.06.2011 03:00;570,63
07.06.2011 03:15;593,13
07.06.2011 03:30;559,39
07.06.2011 03:45;549,31
07.06.2011 04:00;863,04
07.06.2011 04:15;558,09
07.06.2011 04:30;280,56
07.06.2011 04:45;567,16
07.06.2011 05:00;454,31
07.06.2011 05:15;363,75
07.06.2011 05:30;494,12
07.06.2011 05:45;511,04
07.06.2011 06:00;446,77
07.06.2011 06:15;316,23
07.06.2011 06:30;81,53
07.06.2011 06:45;-30,55
07.06.2011 07:00;-189,1
07.06.2011 07:15;-217,74
07.06.2011 07:30;-355,61
07.06.2011 07:45;-446,51
07.06.2011 08:00;-571,68
07.06.2011 08:15;-610,94
07.06.2011 08:30;-778,23
07.06.2011 08:45;-921,78
07.06.2011 09:00;-932,91
07.06.2011 09:15;-1.010,89
07.06.2011 09:30;-958,83
07.06.2011 09:45;-923,27
07.06.2011 10:00;-908,97
07.06.2011 10:15;-699,32
07.06.2011 10:30;-292,44
07.06.2011 10:45;-618,7
07.06.2011 11:00;-486,59
07.06.2011 11:15;-678,34
07.06.2011 11:30;-650,24
07.06.2011 11:45;-593,59
07.06.2011 12:00;-658,82
07.06.2011 12:15;-710,99
07.06.2011 12:30;-801,22
07.06.2011 12:45;-840,06
07.06.2011 13:00;-1.093,89
07.06.2011 13:15;-782,51
07.06.2011 13:30;-584,01
07.06.2011 13:45;-205,88
07.06.2011 14:00;-392,24
07.06.2011 14:15;-309,85
07.06.2011 14:30;-219,73
07.06.2011 14:45;-122,96
07.06.2011 15:00;-326,43
07.06.2011 15:15;-273,84
07.06.2011 15:30;-173,78
07.06.2011 15:45;204,84
07.06.2011 16:00;-96,79
07.06.2011 16:15;514,04
07.06.2011 16:30;198,86
07.06.2011 16:45;37,06
07.06.2011 17:00;330,67
07.06.2011 17:15;429,32
07.06.2011 17:30;569,81
07.06.2011 17:45;623,62
07.06.2011 18:00;666,51
07.06.2011 18:15;724,75
07.06.2011 18:30;669,76
07.06.2011 18:45;721,27
07.06.2011 19:00;675,18
07.06.2011 19:15;438,7
07.06.2011 19:30;346,61
07.06.2011 19:45;279,55
07.06.2011 20:00;323,19
07.06.2011 20:15;317,4
07.06.2011 20:30;271,6
07.06.2011 20:45;338,2
07.06.2011 21:00;443,12
07.06.2011 21:15;476,72
07.06.2011 21:30;418,34
07.06.2011 21:45;500,3
07.06.2011 22:00;461,51
07.06.2011 22:15;430,88
07.06.2011 22:30;289,48
07.06.2011 22:45;175,97
07.06.2011 23:00;379,75
07.06.2011 23:15;14,39
07.06.2011 23:30;-228,39
07.06.2011 23:45;61,79
08.06.2011 00:00;218,53
08.06.2011 00:15;297,42
08.06.2011 00:30;394,67
08.06.2011 00:45;541,4
08.06.2011 01:00;643,76
08.06.2011 01:15;708,56
08.06.2011 01:30;663,03
08.06.2011 01:45;664,24
08.06.2011 02:00;629,44
08.06.2011 02:15;624,14
08.06.2011 02:30;588,64
08.06.2011 02:45;617,92
08.06.2011 03:00;586,52
08.06.2011 03:15;602,12
08.06.2011 03:30;573,33
08.06.2011 03:45;592,37
08.06.2011 04:00;573,83
08.06.2011 04:15;605,09
08.06.2011 04:30;551,14
08.06.2011 04:45;510,88
08.06.2011 05:00;450,91
08.06.2011 05:15;402,73
08.06.2011 05:30;529,15
08.06.2011 05:45;504,31
08.06.2011 06:00;405,14
08.06.2011 06:15;358,07
08.06.2011 06:30;184,21
08.06.2011 06:45;32,04
08.06.2011 07:00;-23,24
08.06.2011 07:15;-54,97
08.06.2011 07:30;-101,08
08.06.2011 07:45;-303,85
08.06.2011 08:00;-503,88
08.06.2011 08:15;-447,2
08.06.2011 08:30;-678,19
08.06.2011 08:45;-794,12
08.06.2011 09:00;-857,02
08.06.2011 09:15;-848,84
08.06.2011 09:30;-879,55
08.06.2011 09:45;-765,08
08.06.2011 10:00;-762,85
08.06.2011 10:15;-717,27
08.06.2011 10:30;-285,72
08.06.2011 10:45;-487,53
08.06.2011 11:00;-458,11
08.06.2011 11:15;-399,37
08.06.2011 11:30;-344,33
08.06.2011 11:45;-332,13
08.06.2011 12:00;-345,86
08.06.2011 12:15;-534,98
08.06.2011 12:30;-577,23
08.06.2011 12:45;-530,77
08.06.2011 13:00;-736,88
08.06.2011 13:15;-653,65
08.06.2011 13:30;-287,54
08.06.2011 13:45;-184
08.06.2011 14:00;15,04
08.06.2011 14:15;22,07
08.06.2011 14:30;68,82
08.06.2011 14:45;92,34
08.06.2011 15:00;149,23
08.06.2011 15:15;234,59
08.06.2011 15:30;189,95
08.06.2011 15:45;366,56
08.06.2011 16:00;392,79
08.06.2011 16:15;395,76
08.06.2011 16:30;466,9
08.06.2011 16:45;745,98
08.06.2011 17:00;571,55
08.06.2011 17:15;699,11
08.06.2011 17:30;990,8
08.06.2011 17:45;1.399,71
08.06.2011 18:00;1.399,94
08.06.2011 18:15;1.359,53
08.06.2011 18:30;1.306,61
08.06.2011 18:45;1.143,15
08.06.2011 19:00;882,81
08.06.2011 19:15;835,09
08.06.2011 19:30;660,82
08.06.2011 19:45;619,91
08.06.2011 20:00;570,53
08.06.2011 20:15;560,52
08.06.2011 20:30;541,36
08.06.2011 20:45;552,3
08.06.2011 21:00;629,23
08.06.2011 21:15;666,78
08.06.2011 21:30;514,99
08.06.2011 21:45;577,95
08.06.2011 22:00;543,14
08.06.2011 22:15;521,83
08.06.2011 22:30;469,35
08.06.2011 22:45;373,01
08.06.2011 23:00;243,88
08.06.2011 23:15;225,45
08.06.2011 23:30;202,06
08.06.2011 23:45;193,41
09.06.2011 00:00;282,59
09.06.2011 00:15;230,32
09.06.2011 00:30;344,07
09.06.2011 00:45;459,98
09.06.2011 01:00;616,58
09.06.2011 01:15;643,18
09.06.2011 01:30;610,62
09.06.2011 01:45;629,06
09.06.2011 02:00;609,73
09.06.2011 02:15;648,58
09.06.2011 02:30;601,48
09.06.2011 02:45;609,45
09.06.2011 03:00;604,64
09.06.2011 03:15;635,28
09.06.2011 03:30;621,21
09.06.2011 03:45;652,96
09.06.2011 04:00;589,44
09.06.2011 04:15;584,02
09.06.2011 04:30;579,99
09.06.2011 04:45;555,31
09.06.2011 05:00;486,1
09.06.2011 05:15;405,56
09.06.2011 05:30;526,92
09.06.2011 05:45;544,23
09.06.2011 06:00;550,66
09.06.2011 06:15;384,37
09.06.2011 06:30;261,52
09.06.2011 06:45;131,39
09.06.2011 07:00;4,76
09.06.2011 07:15;-19,86
09.06.2011 07:30;-42,06
09.06.2011 07:45;-133,82
09.06.2011 08:00;-317,58
09.06.2011 08:15;-426,12
09.06.2011 08:30;-661,13
09.06.2011 08:45;-727,84
09.06.2011 09:00;-741,04
09.06.2011 09:15;-839,54
09.06.2011 09:30;-866,3
09.06.2011 09:45;-853,03
09.06.2011 10:00;-619,45
09.06.2011 10:15;-603,64
09.06.2011 10:30;-493,68
09.06.2011 10:45;-410,16
09.06.2011 11:00;-396,85
09.06.2011 11:15;-356,25
09.06.2011 11:30;-275,74
09.06.2011 11:45;-358,77
09.06.2011 12:00;-469,34
09.06.2011 12:15;-520,06
09.06.2011 12:30;-675,6
09.06.2011 12:45;-715,2
09.06.2011 13:00;-774,25
09.06.2011 13:15;-596,75
09.06.2011 13:30;-556,96
09.06.2011 13:45;-274,76
09.06.2011 14:00;-192,99
09.06.2011 14:15;-108,83
09.06.2011 14:30;-57,84
09.06.2011 14:45;-89,86
09.06.2011 15:00;-32,65
09.06.2011 15:15;-98,4
09.06.2011 15:30;141,94
09.06.2011 15:45;159,47
09.06.2011 16:00;227,86
09.06.2011 16:15;292,58
09.06.2011 16:30;474,15
09.06.2011 16:45;521,79
09.06.2011 17:00;642,92
09.06.2011 17:15;822,1
09.06.2011 17:30;860,77
09.06.2011 17:45;992,98
09.06.2011 18:00;1.205,18
09.06.2011 18:15;1.281,95
09.06.2011 18:30;1.198,48
09.06.2011 18:45;996,09
09.06.2011 19:00;881,21
09.06.2011 19:15;734,28
09.06.2011 19:30;533,64
09.06.2011 19:45;392,93
09.06.2011 20:00;381,32
09.06.2011 20:15;374,99
09.06.2011 20:30;302,86
09.06.2011 20:45;331,29
09.06.2011 21:00;447,65
09.06.2011 21:15;529,7
09.06.2011 21:30;407,52
09.06.2011 21:45;507,36
09.06.2011 22:00;508,29
09.06.2011 22:15;501,18
09.06.2011 22:30;382,64
09.06.2011 22:45;349,54
09.06.2011 23:00;310,28
09.06.2011 23:15;214,62
09.06.2011 23:30;210,06
09.06.2011 23:45;190,3
10.06.2011 00:00;280,81
10.06.2011 00:15;342,85
10.06.2011 00:30;476,23
10.06.2011 00:45;558,85
10.06.2011 01:00;657,18
10.06.2011 01:15;701
10.06.2011 01:30;699,67
10.06.2011 01:45;670,95
10.06.2011 02:00;640,19
10.06.2011 02:15;686,15
10.06.2011 02:30;617,07
10.06.2011 02:45;597,12
10.06.2011 03:00;628,26
10.06.2011 03:15;671,64
10.06.2011 03:30;627,74
10.06.2011 03:45;631,59
10.06.2011 04:00;611,81
10.06.2011 04:15;624,77
10.06.2011 04:30;601,59
10.06.2011 04:45;537,75
10.06.2011 05:00;462,44
10.06.2011 05:15;362,45
10.06.2011 05:30;504,43
10.06.2011 05:45;527,99
10.06.2011 06:00;479,72
10.06.2011 06:15;387,24
10.06.2011 06:30;256,43
10.06.2011 06:45;136,16
10.06.2011 07:00;40,82
10.06.2011 07:15;-80,13
10.06.2011 07:30;-199,47
10.06.2011 07:45;-240,92
10.06.2011 08:00;-342,02
10.06.2011 08:15;-479,04
10.06.2011 08:30;-642,86
10.06.2011 08:45;-631,41
10.06.2011 09:00;-832
10.06.2011 09:15;-985,41
10.06.2011 09:30;-849,7
10.06.2011 09:45;-690,9
10.06.2011 10:00;-790,05
10.06.2011 10:15;-712,34
10.06.2011 10:30;-737,1
10.06.2011 10:45;-640,85
10.06.2011 11:00;-626,33
10.06.2011 11:15;-387,62
10.06.2011 11:30;-428,24
10.06.2011 11:45;-201,94
10.06.2011 12:00;-428,26
10.06.2011 12:15;-298,31
10.06.2011 12:30;-583,8
10.06.2011 12:45;-737,23
10.06.2011 13:00;-736,53
10.06.2011 13:15;-456,31
10.06.2011 13:30;-229,26
10.06.2011 13:45;-217,11
10.06.2011 14:00;-164,91
10.06.2011 14:15;-76,58
10.06.2011 14:30;-48,34
10.06.2011 14:45;-204,43
10.06.2011 15:00;78,78
10.06.2011 15:15;80,82
10.06.2011 15:30;24,88
10.06.2011 15:45;213,5
10.06.2011 16:00;301,06
10.06.2011 16:15;427,35
10.06.2011 16:30;556,84
10.06.2011 16:45;556,59
10.06.2011 17:00;569,65
10.06.2011 17:15;633,19
10.06.2011 17:30;779,08
10.06.2011 17:45;574,7
10.06.2011 18:00;729,76
10.06.2011 18:15;660,82
10.06.2011 18:30;554,41
10.06.2011 18:45;506,1
10.06.2011 19:00;291,81
10.06.2011 19:15;192,24
10.06.2011 19:30;13,7
10.06.2011 19:45;-73,03
10.06.2011 20:00;-169,7
10.06.2011 20:15;-25,21
10.06.2011 20:30;-58,89
10.06.2011 20:45;-6,33
10.06.2011 21:00;39,81
10.06.2011 21:15;88,21